﻿Numero,Apartado,"Caracter de",Resumen,"Numero Comision",Legislatura,Anio,Periodo,Turno,Comisiones,"Fecha Aprobacion","Fecha Aprobacion Comision",Votacion,"Votacion Comision","Sentido Votacion Comision",Clasificacion,Entidad,"Ejercicio Fiscal","Persona Fisica","Nombre Agrupacion",Observaciones
254,,Decreto,"Se reforman y adicionan diversas disposiciones de la Ley Orgánica del Poder Ejecutivo del Estado de Chihuahua, a efecto de modificar la denominación de la Comisión Estatal para los Pueblos Indígenas, para ser nombrada como Secretaría de Pueblos y Comunidades Indígenas.","DCGPC/13/2022 DCPCI/02/2022",LXVII,II,"I P.O.",,"Gobernación y Puntos Constitucionales, Pueblos y Comunidades Indígenas",2022-11-29,2022-11-28,Mayoría,Unánime,"9 votos a favor:Omar Bazán Flores (PRI), Ana Margarita Blackaller Prieto (PAN), José Alfredo Chávez Madrid (PAN), Noel Chávez Velázquez (PRI), Gabriel Ángel García Cantú (PAN), Rosa Isela Martínez Díaz (PAN), Diana Ivette Pereda Gutiérrez (PAN), Francisco Adrián Sánchez Villegas (MC), Rocio Guadalupe Sarmiento Rufino (PAN)",,,,No,,
255,,Decreto,"Se autoriza a la Junta Municipal de Agua y Saneamiento de Juárez, para que gestione y contrate uno o varios financiamientos hasta por un monto máximo de $94,500,000 (noventa y cuatro millones quinientos mil pesos 00/100 M.N.) a un plazo de hasta 18 años, cuyos recursos deberán de ser destinados a realizar inversiones público productivas en el proyecto denominado ""Mejoras al Sistema de Alcantarillado Sanitario de Ciudad Juárez, Chihuahua"".","DCPPHP/50/2022 DCA/6/2022",LXVII,II,"I P.O.",,"Agua, Programación, Presupuesto y Hacienda Pública",2022-12-01,2022-11-30,Unánime,Unánime,"8 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Benjamín Carrera Chávez (MORENA), José Alfredo Chávez Madrid (PAN), Edin Cuauhtémoc Estrada Sotelo (MORENA), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)",,,,No,,
256,,"Inicitiva Congreso Unión","Dictamen por el que se emiten las siguientes resoluciones:
a.	Iniciativa ante el H. Congreso de la Unión, para reformar la Ley General para el Control del Tabaco, en lo relativo a la contaminación por residuos del tabaco; b.	Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Protección a la Salud de los No Fumadores para el Estado de Chihuahua, en materia de espacios libres de tabaco; c) Acuerdo por el que se exhorta a los Poderes Ejecutivo Federal y Estatal, por conducto de sus Secretarías de Salud, para que implementen acciones y/o estrategias con el objeto de difundir las nuevas disposiciones en materia de control del tabaco, y a los 67 Ayuntamientos del Estado, realicen el análisis de las reformas a la Ley General para el Control del Tabaco, con el objetivo de determinar si es necesario realizar las adecuaciones en sus reglamentos, bandos o demás disposiciones jurídicas en el ámbito de su competencia.
",CS/23/2022,LXVII,II,"I P.O.",,Salud,2022-12-01,2022-11-23,,,,,,,No,,
257,,Decreto,"Se reforma el artículo 12 de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, para que se establezca el uso de las tecnologías de la información para la comunicación y difusión de los derechos de ese sector de la población.","DCJN/ 4/2022",LXVII,II,"I P.O.",,"Juventud y Niñez",2022-12-01,2022-11-30,Unánime,,,,,,No,,
258,,"Inicitiva Congreso Unión","Iniciativa ante el H. Congreso de la Unión, por el que se reforma el primer párrafo del artículo 27 de la Constitución Política de los Estados Unidos Mexicanos, en materia de gestión del agua.",DCA/06/2022,LXVII,II,"I P.O.",,Agua,2022-12-01,2022-11-30,Unánime,,,,,,No,,
259,,Acuerdo,"Se exhorta al Poder Ejecutivo Estatal, a través de la Junta Central de Agua y Saneamiento, así como a las Juntas Municipales y/o Rurales de Agua y Saneamiento, para que tomen las acciones y medidas para garantizar a las personas su derecho humano fundamental de acceso al agua potable y saneamiento las 24 horas del día, limitando en la medida de los posible, la práctica de tandeo.",DCA/04/2022,LXVII,II,"I P.O.",,Agua,2022-12-01,2022-11-30,Unánime,,,,,,No,,
260,,Decreto,"Se autoriza el nuevo fundo legal del Municipio de Galeana, con la superficie de 941.49-48-94 hectáreas.",DCDMFF/03/2022,LXVII,II,"I P.O.",,"Desarrollo Municipal y Fortalecimiento del Federalismo",2022-12-01,2022-10-05,Unánime,,,,,,No,,
261,,Decreto,"Se adiciona la fracción VII, al artículo 5 de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, con el fin de implementar políticas públicas, programas o acciones que contribuyan y fomenten que los productos que se producen dentro del Estado, se les dé preferencia para su consumo por la población de la Entidad.","DCDRG/06/2022 DCEIC/06/2022",LXVII,II,"I P.O.",,"Desarrollo Rural y Ganadería, Economía, Industria y Comercio",2022-12-06,2022-11-30,Unánime,,,,,,No,,
262,,Decreto,"Se adiciona un último párrafo al artículo 13 de la Ley de Fiscalización Superior del Estado de Chihuahua, con el propósito de facultar a la Auditoría Superior del Estado, para que requiera a los entes omisos, la presentación de la cuenta pública.",DCF/06/2021,LXVII,II,"I P.O.",,Fiscalización,2022-12-06,2022-11-30,Unánime,Unánime,"6 votos a favor:Benjamín Carrera Chávez (MORENA), Noel Chávez Velázquez (PRI), Rosa Isela Martínez Díaz (PAN), Saúl Mireles Corral (PAN), Leticia Ortega Máynez (MORENA), Carla Yamileth Rivas Martínez (PAN)",,,,No,,
263,,Decreto,"Se aprueban las Tablas de Valores Unitarios de Suelo y Construcción de 53 Municipios del Estado, para el Ejercicio Fiscal 2023.",DCPPHP/51/2022,LXVII,II,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2022-12-08,2022-12-05,Mayoría,,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)2votos en contra:Benjamín Carrera Chávez (MORENA), Ilse América García Soto (MORENA)",,,,No,,
264,,Decreto,"Se expide la Ley de Gobierno Digital para el Estado de Chihuahua; y se adicionan y derogan diversas disposiciones de la Ley Orgánica del Poder Ejecutivo del Estado de Chihuahua.",DCGPC/14/2022,LXVII,II,"I P.O.",,"Gobernación y Puntos Constitucionales",2022-12-08,2022-12-06,Mayoría,Unánime,"6 votos a favor:Omar Bazán Flores (PRI), Ana Margarita Blackaller Prieto (PAN), José Alfredo Chávez Madrid (PAN), Gabriel Ángel García Cantú (PAN), Francisco Adrián Sánchez Villegas (MC), Adriana Terrazas Porras (MORENA)",,,,No,,
265,,Acuerdo,"Se tiene a bien resolver que ha quedado sin materia la iniciativa con número 1124, a efecto de reformar y adicionar diversos artículos de la Ley Orgánica de la Universidad Autónoma de Chihuahua, en relación con los requisitos para ocupar la Rectoría, así como la creación del Órgano Interno de Control.",DCGPC/15/2022,LXVII,II,"I P.O.",,"Gobernación y Puntos Constitucionales",2022-12-13,2022-12-06,Mayoría,,,,,,No,,
266,,Decreto,"Se aprueban las Tablas de Valores Unitarios de Suelo y Construcción de 13 Municipios del Estado, para el Ejercicio Fiscal 2023.",DCPPHP/52/2022,LXVII,II,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2022-12-13,2022-11-24,Mayoría,Unánime,"7 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Benjamín Carrera Chávez (MORENA), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MORENA), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)",,,,No,,
267,,Acuerdo,"Se exhorta al Poder Ejecutivo Federal, a través de las Secretarías de Hacienda y Crédito Público y de Infraestructura, Comunicaciones y Transportes; al Poder Ejecutivo Estatal, y al Ayuntamiento de Juárez, para que dentro de sus atribuciones, lleven a cabo las gestiones necesarias para desarrollar el Proyecto del Puerto de Entrada Camino Real de Tierra Adentro (Sunland Park - Anapra).",DCAFAM/04/2022,LXVII,II,"I P.O.",,"Asuntos Fronterizos y Atención a Migrantes",2022-12-13,2022-12-12,Mayoría,Unánime,"4 votos a favor:Rosana Díaz Reyes (MORENA), Magdalena Rentería Pérez (MORENA), Marisela Terrazas Muñoz (PAN), Ana Georgina Zapata Lucero (PRI)1 abstención:Leticia Ortega Máynez (MORENA)",,,,No,,
268,,Acuerdo,"Se da por atendida la iniciativa que pretendía exhortar al Ejecutivo del Estado para que, en coordinación con las dependencias correspondientes, se instauren medidas financieras, que den certeza económica a los empresarios, por las consecuencias de la implementación del semáforo epidemiológico; lo anterior, mediante la creación de programas o fondos de gobierno, que compensen las pérdidas económicas tanto de las MIPYMES, PYMES, así como de los negocios ambulantes y demás del sector empresarial del Estado de Chihuahua. ",CEIC/07/2022,LXVII,II,"I P.O.",,"Economía, Industria y Comercio",2022-12-15,2022-12-14,Mayoría,Unánime,"4 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Rosa Isela Martínez Díaz (PAN), Edgar José Piñón Domínguez (PRI)",,,,No,,
269,,Acuerdo,"Se determina que no es de aprobarse la iniciativa identificada con el número 346, presentada por el Grupo Parlamentario de MORENA, mediante la que se proponía expedir la Ley de Amnistía para el Estado de Chihuahua. ",DCDHAGV/05/2022,LXVII,II,"I P.O.",,"Derechos Humanos y Atención a Grupos Vulnerables",2022-12-15,2022-07-13,Mayoría,Mayoría,"3 votos a favor:Gabriel Ángel García Cantú (PAN), Ivón Salazar Morales (PRI), Mario Humberto Vázquez Robles (PAN)2votos en contra:Gustavo De la Rosa Hickerson (MORENA), Magdalena Rentería Pérez (MORENA)",,,,No,,
270,,Decreto,"Se aprueban las Tablas de Valores Unitarios de Suelo y Construcción del Municipio de Juárez, para el ejercicio fiscal 2023.",DCPPHP/53/2022,LXVII,II,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2022-12-15,2022-12-14,Mayoría,Mayoría,"4 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)1voto en contra:Benjamín Carrera Chávez (MORENA)",,,,No,,
271,,Decreto,"Se aprueban las Leyes de Ingresos de 67 Municipios del Estado de Chihuahua, para el ejercicio fiscal 2023.",DCPPHP/54/2022,LXVII,II,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2022-12-15,2022-12-14,Mayoría,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)1voto en contra:Benjamín Carrera Chávez (MORENA)",,,,No,,
272,,Decreto,"Dictamen con carácter de decreto, en relación con el Fortalecimiento Financiero.",DCPPHP/55/2022,LXVII,II,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2022-12-16,2022-12-15,Mayoría,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)1voto en contra:Benjamín Carrera Chávez (MORENA)",,,,No,,"La reservas presentadas por la Diputada Carla Rivas Martínez, fueron aprobadas en todos sus términos.   "
273,,Decreto,"Se reforma el Código Fiscal del Estado de Chihuahua, la Ley Estatal de Derechos de Chihuahua y la Ley de Coordinación Fiscal del Estado de Chihuahua y sus Municipios.",DCPPHP/56/2022,LXVII,II,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2022-12-16,2022-12-15,Mayoría,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)1voto en contra:Benjamín Carrera Chávez (MORENA)",,,,No,,
274,,Decreto,"Se expide la Ley de Ingresos del Estado de Chihuahua, para el ejercicio fiscal 2023.",DCPPHP/57/2022,LXVII,II,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2022-12-16,2022-12-15,Mayoría,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)1voto en contra:Benjamín Carrera Chávez (MORENA)",,,,No,,"La reservas presentadas por los Diputados Mario Vázquez Robles y Francisco Sánchez Villegas, fueron aprobadas en todos sus términos.   

En virtud de no haber obtenido los votos requeridos, las reservas presentadas por el Diputado Benjamín Carrera Chávez, no fueron aprobadas. "
275,,Decreto,"Se expide el Presupuesto de Egresos del Estado de Chihuahua, para el ejercicio fiscal 2023.",DCPPHP/58/2022,LXVII,II,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2022-12-16,2022-12-16,Mayoría,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)1voto en contra:Benjamín Carrera Chávez (MORENA)",,,,No,,"La reservas presentadas por los Diputados Mario Vázquez Robles, Carlos Olson San Vicente y Diputada Adriana Terrazas Porras (referente al Artículo 9), fueron aprobadas en todos sus términos.   

En virtud de no haber obtenido los votos requeridos, las reservas presentadas por el Diputado David Castrejón y las Diputadas María Antonieta Pérez, America García, Magdalena Rentería y Rosana Díaz y Adriana Terrazas Porras (referente al Artículo Quinto), no fueron aprobadas. "
276,,Decreto,"Se propone al Ciudadano Maestro Ottofriderch Rodríguez Alonso, para ocupar la titularidad de la Secretaría de Administración del H. Congreso del Estado de Chihuahua. ",DJCP/048/2022,LXVII,II,"I P.O.","Junta de Coordinación",,2022-12-20,2022-12-19,Unánime,Unánime,"3 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Mario Humberto Vázquez Robles (PAN)",,,,No,,
277,,Decreto,"Se propone a la Ciudadana Licenciada María Isela Martínez Andazola, para ocupar la titularidad de la Dirección de Archivos del H. Congreso del Estado de Chihuahua. ",DJCP/049/2022,LXVII,II,"I P.O.","Junta de Coordinación",,2022-12-20,2022-12-19,Unánime,Unánime,"3 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Mario Humberto Vázquez Robles (PAN)",,,,No,,
278,,Decreto,"Se reforman los decretos de integración de Grupos Parlamentarios, y de las Comisiones de Dictamen Legislativo; así como por el que se designan representantes de esta Legislatura, ante diversos entes que conforman la Administración Pública Estatal, con el propósito de incorporar a la Diputada Ana Margarita Blackaller Prieto.",DJCP/051/2022,LXVII,II,"I P.O.","Junta de Coordinación",,2022-12-20,2022-12-19,Unánime,Unánime,"3 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Mario Humberto Vázquez Robles (PAN)",,,,No,,
279,,Decreto,"Se adiciona el Artículo Cuadragésimo Noveno, al Decreto No. LXVII/EXDEC/0028/2021 I P.O., por el que se designa representante ante el Órgano de Gobierno del Organismo Público Descentralizado, denominado Parque Central de Ciudad Juárez.",DJCP/052/2022,LXVII,II,"I P.O.","Junta de Coordinación",,2022-12-20,2022-12-19,Mayoría,Mayoría,"2 votos a favor:Noel Chávez Velázquez (PRI), Mario Humberto Vázquez Robles (PAN)1voto en contra:Edin Cuauhtémoc Estrada Sotelo (MORENA)",,,,No,,
280,,Decreto,"Se declara: “2023, Centenario de la muerte del General Francisco Villa”, “2023, Cien años del Rotarismo en Chihuahua”; así mismo, se instruye a las Instituciones Públicas dependientes de los tres Poderes del Estado y Organismos Constitucionales Autónomos, así como a los Ayuntamientos de los sesenta y siete Municipios del Estado de Chihuahua, a que impriman la leyenda referida, en los documentos oficiales que elaboren en ejercicio de sus atribuciones, durante el transcurso de ese año.",DJCP/050/2022,LXVII,II,"I P.O.","Junta de Coordinación",,2022-12-20,2022-12-19,Mayoría,Unánime,"3 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Mario Humberto Vázquez Robles (PAN)",,,,No,,
281,,Decreto,"Se expide la Ley de Fomento al Emprendimiento del Estado de Chihuahua.",CEIC/08/2022,LXVII,II,"I P.O.",,"Economía, Industria y Comercio",2022-12-20,2022-12-19,Unánime,Unánime,"4 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Rosa Isela Martínez Díaz (PAN), Edgar José Piñón Domínguez (PRI)",,,,No,,
282,,Decreto,"Se reforman, adicionan y derogan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Contratación de Servicios del Estado de Chihuahua.",LXVII/DCOSPDMU/20,LXVII,II,"I P.O.",,"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",2022-12-20,2022-12-19,Mayoría,Unánime,"4 votos a favor:Roberto Marcelino Carreón Huitrón (PAN), Ismael Pérez Pavía (PAN), Carla Yamileth Rivas Martínez (PAN), Ivón Salazar Morales (PRI)",,,,No,,
283,,Decreto,"Se propone se autorice al Poder Ejecutivo del Estado de Chihuahua, a través de la Secretaría de Hacienda, a suscribir los documentos e instrumentos necesarios, para que el Instituto Estatal Electoral, celebre convenio con el Instituto Mexicano del Seguro Social, con el objeto de incorporar voluntariamente al régimen obligatorio a las y los trabajadores del Instituto Estatal Electoral, para la prestación del servicio de seguridad social y al régimen de vivienda que administra el Fondo Nacional de la Vivienda para los Trabajadores.",DCPCAE/03/2022,LXVII,II,"I P.O.",,"Participación Ciudadana y Asuntos Electorales",2022-12-20,2022-12-19,Unánime,Unánime,"3 votos a favor:Ana Margarita Blackaller Prieto (PAN), Benjamín Carrera Chávez (MORENA), Francisco Adrián Sánchez Villegas (MC)",,,,No,,"La reserva presentada por el Diputado Roberto Carreón Huitrón, fue aprobada en todos sus términos. "
284,,Decreto,"Se adiciona al Libro Segundo, Título Décimo Segundo, denominado Delitos Contra la Paz, la Seguridad de las Personas y la Inviolabilidad del Domicilio, el Capítulo VII, para intitularlo Desplazamiento Forzado Interno, que contiene el artículo 206 Quater; al Código Penal del Estado de Chihuahua.",DCJ/014/2022,LXVII,II,"I P.O.",,Justicia,2022-12-20,2022-12-20,Unánime,Unánime,"4 votos a favor:Ana Margarita Blackaller Prieto (PAN), David Óscar Castrejón Rivas (MORENA), Ilse América García Soto (MORENA), Ismael Pérez Pavía (PAN)",,,,No,,
285,,Decreto,"Se somete a consideración del Pleno el nombramiento de Fiscal General del Estado, enviado por la Mtra. María Eugenia Campos Galván, Gobernadora Constitucional del Estado, para su aprobación y protesta del funcionario, en su caso. ",DJCP/054/2023,LXVII,II,"IV P.E.","Junta de Coordinación",,2023-01-25,2023-01-23,Mayoría,Mayoría,"3 votos a favor:José Alfredo Chávez Madrid (PAN), Noel Chávez Velázquez (PRI), Amelia Deyanira Ozaeta Díaz (PT)1voto en contra:Leticia Ortega Máynez (MORENA)",,,,No,,
286,,Decreto,"Se modifican los decretos relativos a la integración de los Grupos Parlamentarios, la Junta de Coordinación Política del segundo año de ejercicio constitucional, y la Comisión Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua; lo anterior derivado de las licencias otorgadas a dos Diputados de esta Legislatura.",DJCP/053/2023,LXVII,II,"IV P.E.","Junta de Coordinación",,2023-01-25,2023-01-23,Unánime,Unánime,"4 votos a favor:José Alfredo Chávez Madrid (PAN), Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT)",,,,No,,
287,,Decreto,"Se reforman los artículos 4 y 34 de la Ley Orgánica del Poder Ejecutivo del Estado de Chihuahua, en lo relativo al Órgano Interno de Control de la Secretaría de la Función Pública.",DCA/01/2023,LXVII,II,"IV P.E.",,Anticorrupción,2023-01-25,2023-01-19,Mayoría,Mayoría,"3 votos a favor:Roberto Marcelino Carreón Huitrón (PAN), Gabriel Ángel García Cantú (PAN), Ana Georgina Zapata Lucero (PRI)1voto en contra:Gustavo De la Rosa Hickerson (MORENA)",,,,No,,
288,,Decreto,"Se abroga el similar No. LXVI/EXLEY/1064/2021 XIV P.E., por el que se expide la Ley de la Comisión para la Protección Contra Riesgos Sanitarios del Estado de Chihuahua.",CS/26/2023,LXVII,II,"IV P.E.",,Salud,2023-01-25,2023-01-20,Unánime,Unánime,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Adriana Terrazas Porras (MORENA), Ana Georgina Zapata Lucero (PRI)",,,,No,,
289,,Decreto,"Se adicionan y reforman diversas disposiciones de la Ley de Turismo del Estado, con el propósito de crear un programa de desarrollo turístico integral denominado Pueblos Tradicionales.",CTC/12/2023,LXVII,II,"IV P.E.",,"Turismo y Cultura",2023-01-25,2023-01-20,Unánime,Unánime,"3 votos a favor:Roberto Marcelino Carreón Huitrón (PAN), Rosa Isela Martínez Díaz (PAN), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
290,,Decreto,"Se reforma el similar No. LXVII/RFCOD/0486/2022 I P.O., en materia de desplazamiento forzado interno.",DCJ/015/2023,LXVII,II,"V P.E.",,Justicia,2023-01-30,,Unánime,Unánime,"3 votos a favor:Ana Margarita Blackaller Prieto (PAN), José Alfredo Chávez Madrid (PAN), Carlos Alfredo Olson San Vicente (PAN)",,,,No,,
291,,Decreto,"Se reforman, adicionan y derogan diversas disposiciones de las Leyes Orgánicas del Poder Ejecutivo y de la Fiscalía General, así como de la Ley del Sistema Estatal de Seguridad Pública, todos ordenamientos jurídicos del Estado de Chihuahua, para desincorporar de la Fiscalía General el sistema penitenciario, y adscribirlo a la Secretaría de Seguridad Pública.",DCJ/016/2023,LXVII,II,"V P.E.",,Justicia,2023-01-30,,Unánime,Unánime,"3 votos a favor:Ana Margarita Blackaller Prieto (PAN), José Alfredo Chávez Madrid (PAN), Carlos Alfredo Olson San Vicente (PAN)",,,,No,,
292,,Acuerdo,"Se exhorta a los 67 Ayuntamientos, tengan a bien realizar un inventario de bienes materiales, inmateriales y bioculturales; así como declarar los que resulten trascendentes como Patrimonio Cultural Municipal, en los términos de la Ley para la Protección del Patrimonio Cultural del Estado de Chihuahua y su Reglamento.",CTC/11/2023,LXVII,II,"I D.P.",,"Turismo y Cultura",2023-01-31,2023-01-20,Unánime,Unánime,"3 votos a favor:Roberto Marcelino Carreón Huitrón (PAN), Rosa Isela Martínez Díaz (PAN), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
293,,Acuerdo,"Acuerdo por el que se solicita se celebre sesión solemne del H. Congreso del Estado, a fin de conmemorar el Día Internacional de la Lengua Materna.",LXVII/CPCI/04,LXVII,II,"I D.P.",,"Pueblos y Comunidades Indígenas",2023-02-14,2023-02-13,Unánime,,,,,,No,,
294,,,"Documento que contiene la opinión en torno a la iniciativa remitida por la Cámara de Senadores del H. Congreso de la Unión, la cual fue presentada por el Senador Gustavo Madero Muñoz, que contiene reformas a diversas disposiciones de la Ley de los Husos Horarios en los Estados Unidos Mexicanos; lo anterior, en cumplimiento a lo dispuesto por el artículo 7 de la citada Ley. ",DOCCE/01/2023,LXVII,II,"I D.P.",,Energía,2023-02-20,2023-02-17,,,,,,,No,,
295,,Decreto,"Dictamen en cumplimiento a la resolución emitida por la Suprema Corte de Justicia de la Nación, sobre la Acción de Inconstitucionalidad 201/2020, referente a reponer el proceso legislativo para la creación del Centro de Personas Traductoras e Intérpretes, en lo que corresponde a la Consulta a Pueblos y Comunidades Indígenas y Personas con Discapacidad; así como de reforma a diversas disposiciones jurídicas en lo relativo a dicho centro.",DCPCI/03/2023,LXVII,II,"I D.P.",,"Pueblos y Comunidades Indígenas",2023-02-21,2023-02-13,Unánime,Unánime,"5 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Rosa Isela Martínez Díaz (PAN), Diana Ivette Pereda Gutiérrez (PAN), Rocio Guadalupe Sarmiento Rufino (PAN)",,,,No,,
296,,Decreto,"Se declara el último día del mes de febrero de cada año como “Día Estatal de las Enfermedades Raras”.",DCFARV/01/2023,LXVII,II,"I D.P.",,"Familia, Asuntos Religiosos y Valores",2023-02-21,2023-02-15,Unánime,Unánime,"5 votos a favor:Rosa Isela Martínez Díaz (PAN), Saúl Mireles Corral (PAN), Diana Ivette Pereda Gutiérrez (PAN), Ivón Salazar Morales (PRI), Adriana Terrazas Porras (MORENA)",,,,No,,
297,,Decreto,"Se declara el día 19 de octubre de cada año, como el Día Estatal de la Lucha contra el Cáncer de Mama.",CS/27/2023,LXVII,II,"II P.O.",,Salud,2023-03-01,2023-02-16,Unánime,Unánime,"4 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Adriana Terrazas Porras (MORENA)",,,,No,,
298,,"Inicitiva Congreso Unión","Dictamen por el que se emiten las siguientes resoluciones:
a)     Iniciativa ante el H. Congreso de la Unión, con el propósito de reformar y adicionar la Ley de Hidrocarburos, en materia de subsidios y tarifas preferenciales en el precio del gas L.P., gas natural y gasóleo de uso doméstico.
b)	Acuerdo, a fin de exhortar al titular del Poder Ejecutivo Federal, a través de las Secretarías de Hacienda y Crédito Público, de Energía, así como a Petróleos Mexicanos y la Comisión Reguladora de Energía, para que se otorgue un subsidio al precio final de venta de los combustibles de uso doméstico como el gas L.P. y natural, durante la temporada invernal en el Estado de Chihuahua; se realicen gestiones para evitar su desabasto, y se analicen los criterios para fijar los precios máximos de venta.
",DCE/05/2023,LXVII,II,"II P.O.",,Energía,2023-03-01,2023-02-22,Unánime,,,,,,No,,
299,,Decreto,"Se reforma y adiciona la Ley Estatal del Derecho de las Mujeres a una Vida Libre de Violencia, en materia de otorgamiento de becas.",CI/08/2022,LXVII,II,"II P.O.",,Igualdad,2023-03-01,2023-02-24,Unánime,Unánime,"4 votos a favor:Rosa Isela Martínez Díaz (PAN), Leticia Ortega Máynez (MORENA), Ivón Salazar Morales (PRI), Marisela Terrazas Muñoz (PAN)",,,,No,,
300,,Decreto,"Se dan a conocer los nombres de las ganadoras del Reconocimiento a la Chihuahuense Destacada, edición 2023, en sus distintas áreas.",CI/09/2023,LXVII,II,"II P.O.",,Igualdad,2023-03-01,2023-02-28,Unánime,Unánime,"5 votos a favor:Rosa Isela Martínez Díaz (PAN), Leticia Ortega Máynez (MORENA), Ivón Salazar Morales (PRI), Marisela Terrazas Muñoz (PAN), Ana Georgina Zapata Lucero (PRI)",,,,No,,
301,,Decreto,"Se aprueba la Minuta Proyecto de Decreto, remitida por la Cámara de Diputados del H. Congreso de la Unión, por el que se adiciona una fracción X, al artículo 116 de la Constitución Política de los Estados Unidos Mexicanos, en materia de Símbolos de las Entidades Federativas.",DCGPC/16/2023,LXVII,II,"II P.O.",,"Gobernación y Puntos Constitucionales",2023-03-07,2023-02-28,,,,,,,No,,
302,,Decreto,"Se adicionan diversas disposiciones de la Ley Estatal de Educación y la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, en materia de higiene bucodental.","DCECFD/11/2023 DCJN/072023",LXVII,II,"II P.O.",,"Educación, Cultura Física y Deporte, Juventud y Niñez",2023-03-07,2023-02-08,Unánime,Unánime,"5 votos a favor:Óscar Daniel Avitia Arellanes (MORENA), Rosana Díaz Reyes (MORENA), Saúl Mireles Corral (PAN), Diana Ivette Pereda Gutiérrez (PAN), Marisela Terrazas Muñoz (PAN)",,,,No,,
